Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,806.71,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,Corporate Balance Sh,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,816.05,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,Reg Support Services,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,857.08,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Rechargeable Works,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,999.22,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Public Path Orders,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,1200.00,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,SharedServHRother,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,1242.28,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Parking Reviews,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,1415.97,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,ROW HQ,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,1434.10,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,Investment Estate,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,1736.84,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,TRO implementation,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,2900.90,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevControlSouth,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,3542.34,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,3822.00,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevControlNorth,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,4705.86,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Wiltshire Core Strat,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,8490.00,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,LegalServices,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756199,12442.83,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,562.80,TMP WORLDWIDE LIMITED ,112758,W1T ,Community Services,Lib General,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,667.50,TMP WORLDWIDE LIMITED ,112758,W1T ,Children & Education,Primary Sch Supp Tm,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,697.08,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,On Street Parking,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,710.00,TMP WORLDWIDE LIMITED ,112758,W1T ,Children & Education,HQ Social Care,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,856.61,TMP WORLDWIDE LIMITED ,112758,W1T ,Wiltshire Council,Wiltshire Council,Statutory Notices,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,863.07,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Rechargeable Works,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,897.08,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,MembersCosts,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,1067.39,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DTEL Dept Balance Sh,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,1157.90,TMP WORLDWIDE LIMITED ,112758,W1T ,Children & Education,Statutory SEN,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,1427.40,TMP WORLDWIDE LIMITED ,112758,W1T ,Children & Education,Contracts Team,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,1836.26,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,ROW HQ,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,2183.98,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,TRO implementation,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,2647.73,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevControlSouth,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,2889.70,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Parking Reviews,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,2924.09,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevConCent,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,3231.25,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,InternalCommunicats,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,3342.08,TMP WORLDWIDE LIMITED ,112758,W1T ,Resources,SharedServHRother,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,4011.17,TMP WORLDWIDE LIMITED ,112758,W1T ,Community Services,Area Board Salisbury,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,4038.20,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,DevControlNorth,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,4152.37,TMP WORLDWIDE LIMITED ,112758,W1T ,Community Services,East Locality Team1,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756767,5795.36,TMP WORLDWIDE LIMITED ,112758,W1T ,Neighbourhood & Planning,Streetworks,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,1900758754,1537.48,Together Working for Wellbeing ,100971,EC1V,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,5106058248,1188.48,Together Working for Wellbeing ,100971,EC1V,Community Services,MH AOWA East,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751034,577.60,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,Community Team South,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751034,2208.40,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751042,1308.20,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766983,638.60,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766983,1088.80,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766994,910.80,Tonys Taxis ,101133,BA13,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,5106048592,855.40,Tonys Taxis ,101133,BA13,Children & Education,Community Team West,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900754793,1587.72,Total Arts Management Ltd ,132186,IP1 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900749867,2763.00,Total Care  Southern  Ltd ,101712,SO40,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900757438,2970.45,Total Care  Southern  Ltd ,101712,SO40,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752506,2981.00,Total Hygiene Ltd ,100348,M33 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753561,3436.00,Total Hygiene Ltd ,100348,M33 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752757,2477.16,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752758,1878.88,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752766,1979.14,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,1900758535,2984.99,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054147,5629.16,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054465,7691.80,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054475,7490.72,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055047,7587.84,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054367,2812.04,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054371,4055.84,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054395,4482.80,Tranquility Care Ltd ,112779,.,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2012,5106049529,48189.00,Treloar Trust ,112787,GU34,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,5106052379,12617.95,Treloar Trust ,112787,GU34,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2012,5106051610,1404.00,Trethowans ,122118,SP1 ,Resources,CoronerMilityInqusts,5X Coroners Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2012,1900768285,2776.00,Triangle Lift Services Ltd ,101036,BS21,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059950,1500.00,Triscan ,122135,BB1 ,Wiltshire Council,Wiltshire Council,Vehicle Repairs & Maintenance,Transport Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059960,1500.00,Triscan ,122135,BB1 ,Wiltshire Council,Wiltshire Council,Vehicle Repairs & Maintenance,Transport Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054467,7900.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054568,7200.00,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106048313,1291.96,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106048313,1857.76,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106048313,4819.94,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2012,5106049841,817.68,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2012,5106049841,3372.63,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,5106052454,1600.00,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052756,1478.78,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052756,2733.84,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052756,7465.78,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052812,961.88,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052812,2758.23,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052813,780.28,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052813,1857.76,Truecare Limited ,111453,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,5106052813,5173.02,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059955,750.80,Truecare Limited ,111453,BA14,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059957,750.00,Truecare Limited ,111453,BA14,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059959,670.80,Truecare Limited ,111453,BA14,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106059961,670.80,Truecare Limited ,111453,BA14,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2012,5106051470,780.00,TSI Southern Branch. ,131752,OX2 ,Health & Wellbeing,OperationalSuppS&E,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,1900749906,8726.03,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Rechargeable Works,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766812,534.88,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,SevereWeatherPothole,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766816,1875.92,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766874,2375.63,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766896,1895.37,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Rechargeable Works,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766899,1118.03,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,5106057852,8597.13,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,5106057853,694.31,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,5106057856,781.68,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057857,1457.23,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,5106057859,814.24,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,5106057860,1069.69,TTSL Traffic Signals UK ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2012,5106062515,13389.01,TTSL Traffic Signals UK ,112806,CV34,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054351,3864.00,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054381,4002.96,Tullyboy Homes ,112807,SN8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,1900758736,23028.64,Turning Point ,100570,SP1 ,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053300,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053334,5862.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053873,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053884,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053918,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054069,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054191,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054357,6112.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054553,6707.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054990,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054996,4651.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056607,5717.60,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057288,3678.32,Turning Point ,100570,SP1 ,Community Services,PI South Locality,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057291,4910.08,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057292,1280.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057294,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057295,5332.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
