Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163317,731.6,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163334,1464.08,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163339,644.52,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163342,657.56,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163348,532.79,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163350,261.84,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163355,584.1,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163358,548.54,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163360,322.26,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163361,1218.08,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163369,607.57,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163381,379.1,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163387,252.11,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163492,1068.5,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163497,684.27,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163550,688.38,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163652,407.2,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163654,294.94,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2018,5107164002,1171,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2018,5107164725,1171,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2018,5107164728,407.2,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2018,5107164732,294.94,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107164788,1152.56,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165123,322.26,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165124,1158.92,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165126,325.02,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165127,584.1,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165133,261.84,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165134,657.56,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165136,644.52,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165140,1054.36,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Melk Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/01/2018,5107165141,261.84,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165179,660.78,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165180,638.8,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165184,1050.1,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Lansdown,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165186,460.3,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165187,252.18,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165188,282.77,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165189,440.98,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165190,1102.32,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Calne,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165191,329.25,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165192,1207.5,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Corsh & Box,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165267,1218.08,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165269,548.54,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165272,313.65,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165306,666.18,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165323,740.27,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Cricklade,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,5107165339,541.86,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,N&E Localiity 18+ C,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2018,5107165799,1208.38,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2018,5107165810,277.95,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,MH OP N&E Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2018,5107165818,1031.52,REDACTED PERSONAL DATA,140588,REDACTED PERSONAL DATA,Community Services,Southbroom,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,1902062113,785,REDACTED PERSONAL DATA,140605,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,1902062114,785,REDACTED PERSONAL DATA,140605,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,1902072803,785,REDACTED PERSONAL DATA,140605,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,1902072804,785,REDACTED PERSONAL DATA,140605,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154438,1590.76,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154439,2917.81,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154441,383.8,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154443,2774.18,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154446,1914.4,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154448,689.5,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154449,1297.4,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154450,1102.48,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154451,3290,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154452,690.55,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2018,5107163665,1297.4,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167436,2237.33,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167437,701.72,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,Lovemd/Wid,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167439,1676.44,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167440,694.55,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167441,1667.37,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167446,1097.46,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167447,2976.8,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2018,5107167552,3099.05,REDACTED PERSONAL DATA,140607,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107158378,7172.24,REDACTED PERSONAL DATA,140637,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2018,5107156565,351.12,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2018,5107156567,1048.8,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2018,5107156568,690,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2018,5107156569,915.75,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156770,332.62,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156771,1039.3,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156781,690,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156783,251.78,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156784,346.52,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156787,366.36,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2018,5107156790,697,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169206,399.5,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169207,506.36,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Salisbury,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169208,508.52,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169209,309.78,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169211,854,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169212,291.62,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107169213,1057.2,REDACTED PERSONAL DATA,140709,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,5107159602,632,REDACTED PERSONAL DATA,140745,REDACTED PERSONAL DATA,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2018,5107163864,346.55,REDACTED PERSONAL DATA,140751,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2018,5107163866,921.72,REDACTED PERSONAL DATA,140751,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107168789,408.83,REDACTED PERSONAL DATA,140751,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2018,5107168789,921.92,REDACTED PERSONAL DATA,140751,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,1902062081,291.1,REDACTED PERSONAL DATA,140782,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,1902072771,291.1,REDACTED PERSONAL DATA,140782,REDACTED PERSONAL DATA,Children & Education,Adoption Services,Adoption Allowances,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2018,5107163773,950,REDACTED PERSONAL DATA,140824,REDACTED PERSONAL DATA,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2018,1902062093,291.1,REDACTED PERSONAL DATA,140855,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2018,1902072783,291.1,REDACTED PERSONAL DATA,140855,REDACTED PERSONAL DATA,Children & Education,Special Guardianship,Special Guardianship Orders,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,1902064112,500.94,REDACTED PERSONAL DATA,140860,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants VCS,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2018,5107154936,1536.75,REDACTED PERSONAL DATA,140896,REDACTED PERSONAL DATA,Children & Education,Personal Budgets,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2018,5107163955,635.74,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2018,5107163956,613.03,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2018,5107164025,663.52,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2018,5107164034,464.2,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2018,5107164038,527.74,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,Orchard,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2018,5107164242,877.08,REDACTED PERSONAL DATA,140933,REDACTED PERSONAL DATA,Community Services,South Locality 18+ C,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
