Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629469,1111,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629470,591.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629471,1011.6,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629473,756,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629473,756,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH AOWA South Locali,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629474,385.93,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629474,604.07,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629475,1617,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629476,1562,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629476,3124,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629477,3069,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629478,2596,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629479,3520,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629480,341.1,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH AOWA South Locali,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629481,2105.4,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629482,4400,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629483,1540,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629483,1540,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629484,1490.72,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/07/2020,1902629485,3157.44,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2020,1902631432,304,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2020,1902631432,352,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2020,1902631432,960,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2020,1902631433,2089.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651647,1662.5,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644711,5000,Salisbury Cathedral ,125283,SP1 ,Resources,Salisbury Recovery,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44041,5107413948,4231.19,Salisbury Diocesan Board of Educati ,143646,SP2 ,Resources,Special Schools,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414731,483,Salisbury Histopathy Services ,120894,SP2 ,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638303,4088.87,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638304,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638305,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638306,5259.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638307,5259.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638308,5259.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638309,5259.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638310,711.11,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638311,939.24,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902638312,5936,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651726,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651727,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651728,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651729,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651730,4977.76,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902651731,888.89,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643851,85669,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44025,5107414561,20953.75,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Maternal & Child Hlt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414720,3636.32,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,Coroner,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414721,5425.66,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,Coroner,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595611,1145.54,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595612,1309.19,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595613,2880.21,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595614,6022.25,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595615,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595616,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595617,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595618,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595619,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902595620,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902617259,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902617260,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640599,6415.04,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902640600,7331.44,Salutem LD BidCo IV Limited ,147033,SL4 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44041,5107413926,50267.36,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636755,2589.92,Sanctuary Care Property Plymstock ,149677,WR1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44015,5107412339,3707.48,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44040,5107413988,3707.48,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902628436,6486.07,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641306,577.32,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641307,577.32,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641308,577.32,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641309,1041.36,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641310,1041.36,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641311,1055.76,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641312,1055.76,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641313,1055.76,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641314,1055.76,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641315,1055.76,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641316,1128.96,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641317,1205.68,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641318,1256.08,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641319,1274.68,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641320,1351.92,Saxon Care Solutions Limited ,130897,SN15,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641322,1592.56,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641324,1727.6,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641325,1800.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641326,1842.88,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641327,1895.6,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641328,1970,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641329,2057.6,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641330,2100.9,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641331,2352.72,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641332,2410.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641333,322.4,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641334,336.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641335,356.28,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641336,402.9,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641337,4025.56,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641338,4377.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641339,475.04,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641340,568.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641341,742.94,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641342,863.5,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641343,928.64,Saxon Care Solutions Limited ,130897,SN15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641344,1707.36,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641345,1901.73,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641346,2076.08,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641347,2572.24,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641348,263.72,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641349,3303.8,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641350,4611.2,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641351,480.24,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641352,5633.08,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641353,613.56,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902641355,1112.64,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644151,3127.5,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644152,4552.93,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644154,8400,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644157,1050,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644158,1080,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644159,1080,Saxon Care Solutions Limited ,130897,SN15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
