Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997147,1055.97,Water2Business ,100164,BS48,Resources,Corsham Campus,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997148,554.92,Water2Business ,100164,BS48,Resources,Warminster Sports C,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997149,893.35,Water2Business ,100164,BS48,Resources,BoA Swimming Pool,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997151,634.70,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997153,2369.69,Water2Business ,100164,BS48,Resources,County Hall Complex,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997155,1225.20,Water2Business ,100164,BS48,Resources,Trow Clarendon SC&P,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997157,715.69,Water2Business ,100164,BS48,Resources,Other Comm Assets,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997158,807.30,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997159,322.32,Water2Business ,100164,BS48,Resources,Melksham CM Sports C,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997160,726.94,Water2Business ,100164,BS48,Resources,Devizes Sports Ctr,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997161,3314.72,Water2Business ,100164,BS48,Resources,5 Rivers LC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997163,292.48,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997166,1034.91,Water2Business ,100164,BS48,Resources,Traded,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997171,1856.52,Water2Business ,100164,BS48,Resources,Wilton Highways Depo,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997172,1802.90,Water2Business ,100164,BS48,Resources,Chip Olympiad LC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997173,525.61,Water2Business ,100164,BS48,Resources,Dev Highways Depot,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997174,735.49,Water2Business ,100164,BS48,Resources,Devizes Bradbury Man,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997175,787.36,Water2Business ,100164,BS48,Neighbourhood & Planning,Park & Ride Sites,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997178,608.52,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997180,884.50,Water2Business ,100164,BS48,Resources,Corsham Campus,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997181,437.20,Water2Business ,100164,BS48,Resources,Warminster Sports C,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997182,623.13,Water2Business ,100164,BS48,Resources,BoA Swimming Pool,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997184,521.55,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997186,1247.67,Water2Business ,100164,BS48,Resources,County Hall Complex,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997188,800.82,Water2Business ,100164,BS48,Resources,Trow Clarendon SC&P,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997190,633.78,Water2Business ,100164,BS48,Resources,Other Comm Assets,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997191,662.66,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997192,266.71,Water2Business ,100164,BS48,Resources,Melksham CM Sports C,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997193,513.19,Water2Business ,100164,BS48,Resources,Devizes Sports Ctr,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997194,2170.65,Water2Business ,100164,BS48,Resources,5 Rivers LC,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997198,888.50,Water2Business ,100164,BS48,Resources,Traded,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997203,1535.95,Water2Business ,100164,BS48,Resources,Wilton Highways Depo,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997204,1252.48,Water2Business ,100164,BS48,Resources,Chip Olympiad LC,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997205,503.48,Water2Business ,100164,BS48,Resources,Dev Highways Depot,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997206,996.92,Water2Business ,100164,BS48,Resources,Devizes Bradbury Man,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,1901997207,641.83,Water2Business ,100164,BS48,Neighbourhood & Planning,Park & Ride Sites,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998343,860.73,Water2Business ,100164,BS48,Resources,Other Comm Assets,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998344,285.16,Water2Business ,100164,BS48,Resources,Melksham CM Sports C,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998345,1112.54,Water2Business ,100164,BS48,Resources,Corsham Campus,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998347,678.62,Water2Business ,100164,BS48,Resources,BoA Swimming Pool,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998350,1819.24,Water2Business ,100164,BS48,Resources,County Hall Complex,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998352,606.67,Water2Business ,100164,BS48,Resources,Warminster Sports C,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998353,1182.04,Water2Business ,100164,BS48,Resources,Trow Clarendon SC&P,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998355,3267.15,Water2Business ,100164,BS48,Resources,5 Rivers LC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998356,262.68,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998358,890.25,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998359,895.19,Water2Business ,100164,BS48,Resources,Devizes Sports Ctr,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998360,2457.76,Water2Business ,100164,BS48,Resources,Chip Olympiad LC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998363,1265.14,Water2Business ,100164,BS48,Neighbourhood & Planning,Park & Ride Sites,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998364,2383.13,Water2Business ,100164,BS48,Resources,Westbury Swimming P,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998367,295.33,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998368,408.63,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998371,846.65,Water2Business ,100164,BS48,Resources,Westbury Leighton SC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998374,346.67,Water2Business ,100164,BS48,Resources,Melksham House,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998375,346.65,Water2Business ,100164,BS48,Resources,Investment Estate,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998379,411.59,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998380,569.48,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998381,746.07,Water2Business ,100164,BS48,Resources,Other Comm Assets,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998383,741.02,Water2Business ,100164,BS48,Resources,Corsham Campus,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998385,489.86,Water2Business ,100164,BS48,Resources,BoA Swimming Pool,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998388,1018.27,Water2Business ,100164,BS48,Resources,County Hall Complex,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998390,473.48,Water2Business ,100164,BS48,Resources,Warminster Sports C,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998391,795.73,Water2Business ,100164,BS48,Resources,Trow Clarendon SC&P,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998393,2131.34,Water2Business ,100164,BS48,Resources,5 Rivers LC,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998396,740.01,Water2Business ,100164,BS48,Neighbourhood & Planning,Gypsy Liaison,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998397,636.00,Water2Business ,100164,BS48,Resources,Devizes Sports Ctr,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998398,1716.67,Water2Business ,100164,BS48,Resources,Chip Olympiad LC,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998401,2006.16,Water2Business ,100164,BS48,Resources,Westbury Swimming P,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998403,252.99,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998404,343.12,Water2Business ,100164,BS48,Resources,Public Conveniences,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998406,693.01,Water2Business ,100164,BS48,Resources,Westbury Leighton SC,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998409,416.86,Water2Business ,100164,BS48,Resources,Melksham House,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000948,869.40,Water2Business ,100164,BS48,Resources,Rural Estates,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,1902001733,1984.14,Water2Business ,100164,BS48,Resources,Amesbury SCC,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2017,1902001782,10999.10,Water2Business ,100164,BS48,Resources,Unoccupied Sites,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2017,1902001895,647.27,Water2Business ,100164,BS48,Resources,Unoccupied Sites,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2017,5107098852,20562.75,Welfare Call (LAC) Ltd ,112906,S72 ,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2017,5107114923,6678.39,Wessex Archaeology Ltd ,112909,SP4 ,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000841,709.67,Wessex Community Action ,100262,SP2 ,Community Services,Orchard,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000841,967.74,Wessex Community Action ,100262,SP2 ,Community Services,Endless/St.A,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000841,967.77,Wessex Community Action ,100262,SP2 ,Community Services,Avon,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000841,1354.83,Wessex Community Action ,100262,SP2 ,Community Services,Salisbury,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000841,1580.64,Wessex Community Action ,100262,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,1901996425,260.46,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,1901996427,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,1901996432,474.51,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996837,298.30,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Electrical Inspection & Testing,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998242,313.98,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Electrical Inspection & Testing,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998252,315.00,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Emergency Property Repairs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998256,453.99,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998261,531.28,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Electrical Inspection & Testing,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998429,406.12,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998434,515.50,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998438,389.24,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998440,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998468,359.03,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2017,1902000392,296.18,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,PrivateSectorLeasing,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000892,271.91,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000897,427.71,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000918,258.00,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000919,382.20,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2017,1902001356,346.11,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107107833,1630.23,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107107834,366.17,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107107835,2638.97,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107107837,2430.99,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,5107110273,853.19,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,5107110278,1355.21,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,5107110279,2744.48,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2017,5107110292,20134.15,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107110562,50851.91,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,5107110576,5651.37,Wessex Electricals (Shaftesbury) Lt ,101690,SP7 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107107823,300.00,Wessex Rural Crafts Ltd ,130627,BA12,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/09/2017,5107118610,4300.00,Wessex Rural Crafts Ltd ,130627,BA12,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2017,5107098916,320.92,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2017,5107098917,803.68,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2017,5107098918,401.84,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2017,5107098919,320.92,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107098920,823.22,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2017,5107100268,358.40,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Verge Maintenance,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,5107102560,862.99,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107102650,943.22,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107102651,2600.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,5107102657,487.50,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,5107106403,406.26,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,5107106404,731.25,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,5107106405,1300.00,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2017,5107106564,251.15,Wessex Tree Care Ltd ,101128,SN10,Neighbourhood & Planning,Other Weather Emerg,Grounds Maintenance,Premises Related,REVENUE
