Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656394,2202.18,West Mercia Energy ,139176,SY2-,Resources,Durrington Swim Pool,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656398,9209.96,West Mercia Energy ,139176,SY2-,Resources,County Hall Complex,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656399,2640.13,West Mercia Energy ,139176,SY2-,Resources,County Hall Complex,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656400,3558.10,West Mercia Energy ,139176,SY2-,Resources,Unoccupied Sites,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656401,1572.50,West Mercia Energy ,139176,SY2-,Resources,Unoccupied Sites,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655899,1284.00,Westbury Group Practice ,112940,BA13,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655952,3432.24,Westbury Group Practice ,112940,BA13,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655984,1544.30,Westbury Group Practice ,112940,BA13,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656307,1736.00,Westbury Group Practice ,112940,BA13,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812589,3475.72,Westcliff Care Home ,122507,EX7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.01.2016,1901654654,251.38,Western Sussex Hospitals NHS FT ,139453,CM8 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.01.2016,1901640872,325.00,Westlea Housing ,100407,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.01.2016,1901641188,594.00,Westlea Housing ,100407,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06.01.2016,1901641268,3713.27,Westlea Housing ,100407,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.01.2016,1901646612,2761.64,Westlea Housing ,100407,SN14,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.01.2016,1901646615,3168.22,Westlea Housing ,100407,SN14,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.01.2016,1901646619,6121.64,Westlea Housing ,100407,SN14,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.01.2016,1901654622,322.32,Westlea Housing ,100407,SN14,Resources,Refugee Programme,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.01.2016,1901654623,322.32,Westlea Housing ,100407,SN14,Resources,Refugee Programme,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.01.2016,1901657646,325.00,Westlea Housing ,100407,SN14,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643797,3550.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.01.2016,1901654655,2285.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.01.2016,1901654659,4486.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.01.2016,1901655154,500.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.01.2016,1901640229,1909.86,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,SH Nadder Close,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.01.2016,1901640230,382.20,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,SH Nadder Close,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2016,5106810602,13574.50,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2016,5106810603,14373.00,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810604,11278.40,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2016,5106810606,5146.33,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106810607,271.28,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810608,14545.68,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2016,5106810609,13672.37,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106814216,15147.00,WFL (UK) Ltd ,122950,SN15,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641641,789.08,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641642,498.71,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641643,776.40,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641649,250.62,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Public Conveniences,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641651,2086.39,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641653,536.49,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other Offices,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641659,434.47,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Public Conveniences,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641680,16562.82,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641681,841.00,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other Offices,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641682,659.93,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Other Offices,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641683,358.36,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Devizes Bradbury Man,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641688,276.05,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Chip Derriads Respit,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641693,5474.88,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Kennet House,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901641695,1429.61,Wheelers  Westbury  Ltd ,112955,BA13,Resources,S'bury Depot New Off,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.01.2016,1901644241,700.00,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.01.2016,1901644245,319.60,Wheelers  Westbury  Ltd ,112955,BA13,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642334,1666.00,Wheelers Travel Ltd ,140206,SO16,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642334,11666.00,Wheelers Travel Ltd ,140206,SO16,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642334,35800.00,Wheelers Travel Ltd ,140206,SO16,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.01.2016,1901645220,570.83,Wheelers Travel Ltd ,140206,SO16,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656536,5500.00,Wheelers Travel Ltd ,140206,SO16,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810523,2417.24,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810526,4834.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810527,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810529,4834.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810530,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810532,4834.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2016,5106810533,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811149,4815.48,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811153,5324.24,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811154,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811156,4522.24,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811158,4522.24,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811632,8431.48,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811633,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811854,5656.72,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812364,4825.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812875,4900.84,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812946,4206.76,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813462,7592.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813725,6297.68,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813992,1852.97,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814058,4834.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814059,448.00,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814106,5648.12,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106817208,4138.92,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106817210,6438.40,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2016,5106819053,3123.96,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2016,5106819055,6247.92,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2016,5106819057,6247.92,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822348,5558.91,White Horse Care Trust ,112958,SN4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642379,728.00,White Horse Cars Ltd ,100619,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642380,299.00,White Horse Cars Ltd ,100619,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810668,3675.85,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810669,453760.28,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810790,12525.82,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810791,16407.11,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822103,11264.50,White Horse Education Partnership Ltd,112959,BS1 ,Resources,NWilts Schools PFI,PFI & PPP Schemes,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655875,720.00,Whiteparish Surgery ,122545,SP5 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655931,367.74,Whiteparish Surgery ,122545,SP5 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656284,1408.00,Whiteparish Surgery ,122545,SP5 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655903,766.00,Widbrook Medical Practice ,112966,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655956,367.74,Widbrook Medical Practice ,112966,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656440,5000.00,Wilcot Cricket Club ,135893,SN9 ,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643439,796.40,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Schools,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643440,362.30,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643441,2674.03,Wilkins Builders Ltd ,100189,SN11,Resources,Chip Olympiad LC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643442,1485.12,Wilkins Builders Ltd ,100189,SN11,Resources,Wootton Bassett LKSC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643445,329.44,Wilkins Builders Ltd ,100189,SN11,Resources,Malmesbury TAZ,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643449,1089.92,Wilkins Builders Ltd ,100189,SN11,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.01.2016,1901643455,851.09,Wilkins Builders Ltd ,100189,SN11,Resources,Chip Olympiad LC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643557,291.73,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643559,274.00,Wilkins Builders Ltd ,100189,SN11,Resources,W&S Heritage Centre,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643580,376.58,Wilkins Builders Ltd ,100189,SN11,Resources,Other Resource/Adult,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643594,305.15,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643601,822.39,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643605,273.74,Wilkins Builders Ltd ,100189,SN11,Resources,FM � REC works,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.01.2016,1901643608,254.80,Wilkins Builders Ltd ,100189,SN11,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2016,5106810324,8612.11,William Blake House ,142028,NN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2016,5106810781,807.00,Willis Palmer ,134639,CO4 ,Children & Education,UASC 18,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2016,5106817744,319.25,Willis Palmer ,134639,CO4 ,Children & Education,UASC 18,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106807944,448.50,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106807945,482.17,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106807949,667.24,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/01/2016,5106808213,969.37,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106817019,428.15,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106817024,273.78,Wilson Plumbing Supplies Limited ,137989,SP4 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
