Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106349096,2956.84,Rethink ,112260,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106349344,2986.40,Rethink ,112260,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2013,5106331512,816.00,Rethink ,112262,DY4 ,Community Services,MH AOWA West,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106333433,2936.80,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106333690,2989.68,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106333736,2989.64,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334261,2989.64,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334263,2990.16,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334269,2989.64,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334273,2989.68,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348024,2936.80,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348265,2989.68,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348311,2989.64,Rethink ,112263,DY4 ,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348835,2989.64,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348837,2990.16,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348843,2989.64,Rethink ,112263,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348848,2989.68,Rethink ,112263,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106331600,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106333667,2678.44,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106333675,2487.68,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334270,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,5106334377,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334487,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2013,5106339677,2391.50,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2013,5106341218,1913.20,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106345747,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348247,2678.44,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348844,4651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348845,28285.72,Rethink ,123547,DY4 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348960,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106349074,2651.92,Rethink ,123547,DY4 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106349275,2678.40,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106350323,2678.40,Rethink ,123547,DY4 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2013,5106341481,1234.26,Retired Nurses National Home ,136882,BH7 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2013,5106341483,1920.00,Retired Nurses National Home ,136882,BH7 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106349287,1920.00,Retired Nurses National Home ,136882,BH7 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2013,1901079952,20327.88,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2013,1901079953,22000.00,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2013,1901091631,1477.00,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2013,1901091635,1435.50,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2013,1901091639,3349.73,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2013,1901091647,278.00,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/07/2013,5106341376,5863.22,Rhonda Cynon TAF ,136848,CF39,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/07/2013,5106339425,5253.66,Richard Griffiths  and  Co ,112269,SP1 ,Children & Education,HQ Social Care,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2013,1901092969,1000.00,Richmond Events Ltd ,136762,SW14,Resources,Miscellaneous,Conference Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081072,3696.05,Richmond Fellowship ,100977,N7 8,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2013,1901080854,23916.86,Richmond Fellowship ,112272,N7 8,Wiltshire Council,Wiltshire Council,Miscellaneous Costs,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2013,5106344917,7371.65,Richmond Fellowship ,112272,N7 8,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2013,5106344917,30827.26,Richmond Fellowship ,112272,N7 8,Community Services,PCT Joint Fund Cntrt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2013,1901093605,9484.68,Ridge ,101304,OX20,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2013,1901093607,1045.13,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2013,1901093609,1417.02,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2013,1901093611,3172.59,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2013,1901093612,5202.33,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/07/2013,1901093613,367.98,Ridge ,101304,OX20,Neighbourhood & Planning,Energy Effcncy Projs,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2013,5106343751,6562.50,Ridge ,101304,OX20,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2013,5106334173,1894.76,Ridgeway Care Home ,134167,SA67,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2013,5106348743,1894.76,Ridgeway Care Home ,134167,SA67,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901079782,1169.22,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan Contribution - HTLAH,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901079795,3769.81,Ridgeway Housing Association ,132007,.,Community Services,Operations Central,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081155,6351.47,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081156,4626.98,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2013,1901081159,6929.42,Ridgeway Housing Association ,132007,.,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336449,317.79,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336463,497.25,Ridgeway Housing Association ,132007,.,Community Services,PI East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336477,538.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336485,359.76,Ridgeway Housing Association ,132007,.,Community Services,CTPLD County CIC U65,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336490,950.04,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336491,1900.08,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336538,1055.60,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336604,1363.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336607,844.48,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336621,738.92,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336625,314.80,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336627,2098.60,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336628,839.44,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336629,572.48,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336631,316.68,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336639,629.60,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336649,546.00,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336652,467.48,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336654,370.72,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336655,250.25,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336658,738.92,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336660,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336665,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336667,314.80,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336694,844.48,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336696,271.44,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336706,271.44,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336713,904.96,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336741,449.40,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336742,316.68,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336767,311.56,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336768,524.64,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336797,633.36,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336798,269.64,Ridgeway Housing Association ,132007,.,Community Services,PI South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336799,873.60,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336802,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336806,436.80,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336814,301.60,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336815,361.92,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336816,542.88,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336818,629.16,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336819,419.44,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336821,569.24,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336826,693.68,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336858,633.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336860,723.84,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336864,1266.72,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336866,629.16,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336868,603.20,Ridgeway Housing Association ,132007,.,Community Services,MH AOWA East,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336870,965.12,Ridgeway Housing Association ,132007,.,Community Services,MH OP East Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336872,499.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336873,1092.00,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336901,546.00,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336929,479.36,Ridgeway Housing Association ,132007,.,Community Services,MH OP South Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336942,452.40,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336977,1029.92,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336984,1289.40,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336994,537.24,Ridgeway Housing Association ,132007,.,Community Services,OP East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336996,312.00,Ridgeway Housing Association ,132007,.,Community Services,PI South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106336999,1092.00,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2013,5106337000,655.20,Ridgeway Housing Association ,132007,.,Community Services,OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
