Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.09.2014,1901336851,693.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901337161,8528.77,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345069,13398.14,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345070,13086.98,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345071,8708.87,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.09.2014,1901345072,19148.57,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.09.2014,1901349906,16007.25,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.09.2014,1901349907,10143.52,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.09.2014,1901353359,436.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP North Locality,Ongoing Support Plan - Maintenance (Contribution),Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353801,12970.94,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Intermediate Care,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553779,582.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553846,578.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553848,264.42,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553851,316.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553866,411.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553872,622.80,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553875,721.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553892,412.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553907,721.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553909,409.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553913,295.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553921,588.71,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553938,817.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553940,515.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553944,1774.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553975,641.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553982,965.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553983,303.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553987,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553991,370.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106553999,1072.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554020,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554022,1859.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554028,1515.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554030,506.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554035,1001.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554040,716.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554049,611.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554052,625.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554053,369.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554075,338.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554085,824.12,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554095,306.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,CTPLD Place CIC U65,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554104,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554112,445.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554114,428.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554121,563.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP North Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554124,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554133,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554136,944.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554137,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH AOWA North Locali,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554144,426.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554150,428.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554152,536.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554167,695.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554187,699.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554188,379.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554200,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554205,457.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554208,826.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP North Locality,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554215,662.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554223,536.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554228,321.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554231,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554235,265.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554242,587.64,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554262,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554263,876.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554265,321.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554268,398.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554270,590.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554304,1033.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554311,1033.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554321,929.88,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554322,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554325,292.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554330,857.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554333,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554339,461.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554348,827.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554381,857.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554407,582.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554411,1446.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554414,857.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554431,2479.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554435,974.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554436,965.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554446,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554451,919.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554460,265.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554466,531.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554477,428.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554482,723.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH OP North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554483,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554485,582.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554487,689.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554488,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554499,321.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554504,1599.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554507,965.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554512,605.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554513,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554514,339.48,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554523,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554529,605.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554544,999.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554556,723.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554561,410.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Initial Support Plan - Reablement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554563,959.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554566,619.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,MH AOWA North Locali,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554569,723.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554574,826.56,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554581,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554584,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554589,797.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554593,501.84,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554604,520.38,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554606,830.25,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106554608,834.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
