Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107066540,5000.04,Turning Point Services Ltd (Substance Misuse),136006,M1 4,Community Services,(7) Reach Out,Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,18/05/2017,5107055615,271.00,Turnkey Instruments Ltd ,112809,CW9 ,Health & Wellbeing,EnvProtectionN&W,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901931006,495.00,Tutorcare Ltd ,131297,RH6 ,Children & Education,Braeside,Staff Training Course Costs,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,05/05/2017,5107056122,1074.40,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,09/05/2017,5107057645,809.50,Tydemans Domestic Homecare Agency ,112811,SN4 ,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107058679,885.00,U Drive Limited ,112812,SP1 ,Resources,Facilities Managemen,Short Term Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,5107062273,1059.79,UKS Mobility ,145244,M33 ,Children & Education,Central Equipment,Client Aids and Adaptations,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901931304,1091.33,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib General,Books,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,11/05/2017,1901928396,747.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932124,1628.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932126,390.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932126,390.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932127,1395.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932128,470.40,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932130,1022.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932131,500.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932132,1694.80,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932133,365.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932133,365.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932134,477.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932135,711.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932136,490.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932137,400.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Post 19,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932138,326.25,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932138,978.75,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932139,1200.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932142,368.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932143,498.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932144,730.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932145,446.60,United Radio Cars ,101081,SN1 ,Community Services,Malmesbury,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932146,490.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932147,500.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932148,320.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932149,338.80,United Radio Cars ,101081,SN1 ,Community Services,Cricklade,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932151,370.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932152,650.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932153,560.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932154,380.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932155,295.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932156,251.69,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932156,880.81,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932157,520.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932158,336.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,1901932159,518.00,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107048560,3449.12,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053547,4300.76,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053993,2615.44,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053995,8903.76,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053997,2724.56,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054041,5023.12,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054060,1264.68,United Response ,112822,SN14,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054080,5353.16,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054082,6577.08,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054460,4590.92,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054467,4905.16,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054475,6523.20,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054496,4905.68,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054597,4956.16,United Response ,112822,SN14,Community Services,Calne,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107054688,4328.24,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107059912,504.93,United Response ,112822,SN14,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062684,2615.44,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062686,8903.76,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062688,2724.56,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062718,5023.12,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062729,1264.68,United Response ,112822,SN14,Community Services,Lovemd/Wid,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062736,5353.16,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062738,6577.08,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062756,3449.12,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107062998,4300.76,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107066094,4905.16,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107066122,4905.68,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107066219,4956.16,United Response ,112822,SN14,Community Services,Calne,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107066314,4328.24,United Response ,112822,SN14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,1901933607,1304.51,University Hospitals Bristol NHS FT ,139466,BS1 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,04/05/2017,5107055608,4333.00,University West of England Bristol ,112827,BS16,Neighbourhood & Planning,Planning Team,Staff Training Course Costs,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932855,594.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932856,894.80,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932859,333.33,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932860,654.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932861,742.50,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932865,860.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932867,920.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932870,442.00,V-Cars Chippenham Ltd ,101638,SN14,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932871,696.00,V-Cars Chippenham Ltd ,101638,SN14,Community Services,Calne,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932872,345.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932873,472.50,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932874,800.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932875,270.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932876,306.66,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932877,270.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932878,538.20,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932879,430.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932879,430.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932881,400.00,V-Cars Chippenham Ltd ,101638,SN14,Community Services,MH OP North Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932882,620.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,1901932883,792.00,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060686,5063.50,Veale Wasbrough Vizards LLP ,100604,BS1 ,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,23/05/2017,5107060687,696.00,Veale Wasbrough Vizards LLP ,100604,BS1 ,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,24/05/2017,5107058524,325.00,Verde Recreo ,141249,BS30,Neighbourhood & Planning,Springfield Leisr Cn,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,30/05/2017,5107065490,325.00,Verde Recreo ,141249,BS30,Neighbourhood & Planning,Devizes,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,12/05/2017,5107058336,256.88,Vimto (Out of Home) Ltd ,140746,BH24,Neighbourhood & Planning,City Hall,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,26/05/2017,5107062803,50000.00,Visit Wiltshire Ltd ,130683,SP1 ,Neighbourhood & Planning,VisitWiltsPartnersh,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,22/05/2017,1901919679,701.14,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,22/05/2017,1901919681,10593.72,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,22/05/2017,1901919682,9154.70,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107053080,8038.24,Voyage Care Ltd ,134254,SN1 ,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,31/05/2017,5107063728,8038.24,Voyage Care Ltd ,134254,SN1 ,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052317,8906.40,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052325,5752.96,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052327,5787.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052329,5620.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052331,5759.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052499,7418.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052636,8132.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052648,3696.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052651,5646.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052674,6814.80,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052728,6747.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052820,9884.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052822,6196.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052846,6408.64,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshir,03/05/2017,5107052854,4708.00,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
