Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106501606,31977.00,The Sheiling School ,112725,BH25,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2014,1901279061,264.38,The Total Letting Service Limited ,139695,BA14,Neighbourhood & Planning,Health of Looked Aft,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901269191,4129.00,The Tuesday Club Malmesbury ,121942,SN16,Community Services,VCS Adult Care Grant,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901269196,3677.00,The Tuesday Club Malmesbury ,121942,SN16,Community Services,VCS Adult Care Grant,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493048,2539.52,The Watlington & District Care Home ,132973,OX49,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,1901268006,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2014,1901268890,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2014,1901268891,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2014,1901268892,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2014,1901268943,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282867,1028.57,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282869,800.00,The Wingfield Care Home ,115548,BA14,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494338,6337.24,Theoc House ,124820,GL20,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495564,278.08,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495565,486.64,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County S75 U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495566,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495567,1216.60,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495568,650.92,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495569,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495570,417.12,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495571,417.12,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495574,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106495577,2780.80,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2014,5106500523,2780.80,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500562,1216.60,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500563,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500564,486.64,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County S75 U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500565,278.08,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500568,650.92,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500569,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500571,417.12,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500577,417.12,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500722,695.20,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901270197,3786.00,Thomson Reuters ,131905,SP10,Neighbourhood & Planning,DevControlSouth,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2014,1901278799,800.00,Thomson Reuters ,131905,SP10,Neighbourhood & Planning,Network Manager Team,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2014,1901266440,324.00,Three Swans ,126613,SP1 ,Community Services,(8)ShardCareOth(PCT),Substance Misuse - Payments to Contractors,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,5106499722,4490.76,Tickets.Com ltd ,112745,MK9 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494296,3036.76,Tidings Care Homes Ltd ,112748,TA5 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2014,5106499073,16633.09,Tincknell Fuels Ltd ,122022,BA5 ,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2014,5106499074,17284.99,Tincknell Fuels Ltd ,122022,BA5 ,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2014,5106499075,18348.10,Tincknell Fuels Ltd ,122022,BA5 ,Neighbourhood & Planning,Fleet Operations,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,1901281906,537.96,Tisbury  and  District Community Minibus Ltd,122023,SP3 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,1901270276,2257.81,Together Working for Wellbeing ,100971,EC1V,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2014,1901281976,1541.92,Together Working for Wellbeing ,100971,EC1V,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,1901280281,432.00,Tops Day Nurseries ,136354,BH21,Children & Education,Safeguarding Ass Sth,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2014,1901266643,3592.00,Total Hygiene Ltd ,100348,M33 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2014,1901267201,260.00,Total Hygiene Ltd ,100348,M33 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499737,11564.69,Totton College ,139260,SO40,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280178,1851.72,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280185,2108.24,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280186,2754.51,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280187,279.69,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280188,872.96,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280189,1359.49,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280190,3477.56,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,1901281875,1608.33,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,1901281905,5944.06,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494423,5787.80,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494427,7908.56,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494429,7801.68,Tracs Ltd ,112775,SA1 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,5106496800,1990.00,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,Pass Transport Group,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,5106499653,6965.00,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,Pass Transport Group,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2014,5106500347,1789.13,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2014,5106500352,1789.13,Trapeze Group UK Ltd. ,112781, BA1,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2014,1901263217,304.60,Travis Perkins Trading Co Ltd ,122112,NN5 ,Resources,FM - Soft,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106495398,19415.33,Treloar Trust ,112787,GU34,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,5106499480,936.00,Trethowans ,122118,SP1 ,Resources,CoronerGeneral,5X Coroners Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106485401,550.20,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet Operations,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492001,8122.64,Truecare Group Limited ,112803,RG30,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106495455,293.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106495458,254.10,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499654,286.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499656,254.10,Truecare Limited ,111453,BA14,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500942,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500943,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500944,604.33,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500945,450.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500946,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500947,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500961,266.40,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2014,5106503027,658.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2014,5106503028,286.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2014,5106505848,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2014,5106505851,658.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2014,5106505852,658.00,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2014,5106505853,615.30,Truecare Limited ,111453,BA14,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2014,1901266351,253.92,Tunstall Healthcare UK Ltd ,112808,DN14,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2014,5106500354,3486.00,Turner & Townsend Project Managemen ,136392,BS2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491534,7621.52,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491535,2172.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2014,5106491536,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491537,5539.08,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491538,4365.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491539,1737.48,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491540,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491542,1008.92,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491544,252.16,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491545,370.96,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491546,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491547,2957.44,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491548,4541.76,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491549,6400.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491550,378.28,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491551,252.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491552,355.84,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491553,667.72,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491554,3846.32,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491555,375.52,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491556,914.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491557,252.24,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491558,4478.20,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491559,1303.20,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491560,756.68,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491561,556.40,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491562,4365.36,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491563,630.56,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491564,296.72,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491565,2172.00,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491677,3856.04,Turning Point ,100570,SP1 ,Community Services,PI South Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491679,4023.08,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491681,5601.80,Turning Point ,100570,SP1 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106491683,4339.16,Turning Point ,100570,SP1 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
