Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314385,530.33,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314386,656.20,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314387,1365.52,REDACTED PERSONAL DATA,115347,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314554,1026.45,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314555,3954.16,REDACTED PERSONAL DATA,115430,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520399,2813.00,REDACTED PERSONAL DATA,115479,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106539974,1214.80,REDACTED PERSONAL DATA,115479,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14.07.2014,1901304234,1364.00,REDACTED PERSONAL DATA,115480,REDACTED PERSONAL DATA,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.07.2014,1901316632,1041.93,REDACTED PERSONAL DATA,115480,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21.07.2014,1901316676,792.00,REDACTED PERSONAL DATA,115480,REDACTED PERSONAL DATA,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520410,1075.90,REDACTED PERSONAL DATA,115497,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520392,484.00,REDACTED PERSONAL DATA,115500,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520389,290.40,REDACTED PERSONAL DATA,115517,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534736,484.00,REDACTED PERSONAL DATA,115517,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520391,484.00,REDACTED PERSONAL DATA,115519,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534737,580.80,REDACTED PERSONAL DATA,115519,REDACTED PERSONAL DATA,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314436,294.38,REDACTED PERSONAL DATA,115525,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314437,2695.47,REDACTED PERSONAL DATA,115525,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2014,5106526021,350.00,REDACTED PERSONAL DATA,115604,REDACTED PERSONAL DATA,Children & Education,STNDRDS&CURRC TEAM,Conference Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314583,5788.33,REDACTED PERSONAL DATA,115835,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314165,301.30,REDACTED PERSONAL DATA,115868,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314630,1379.35,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314631,10481.66,REDACTED PERSONAL DATA,115876,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314758,3780.04,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901317335,720.00,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901317336,720.00,REDACTED PERSONAL DATA,115917,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520508,1225.08,REDACTED PERSONAL DATA,115940,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534910,1225.08,REDACTED PERSONAL DATA,115940,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520466,536.67,REDACTED PERSONAL DATA,116019,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2014,5106528260,360.00,REDACTED PERSONAL DATA,116099,REDACTED PERSONAL DATA,Resources,SharedServHRHealSafe,Medical Examinations / Expenses,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314537,2263.95,REDACTED PERSONAL DATA,116134,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314389,3263.59,REDACTED PERSONAL DATA,116176,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2014,5106529446,315.00,REDACTED PERSONAL DATA,116232,REDACTED PERSONAL DATA,Children & Education,S&W Area Youth Centr,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520533,1406.64,REDACTED PERSONAL DATA,116240,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534935,1406.64,REDACTED PERSONAL DATA,116240,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314496,6491.28,REDACTED PERSONAL DATA,116315,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314417,2967.47,REDACTED PERSONAL DATA,116409,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314756,4443.29,REDACTED PERSONAL DATA,116417,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314772,1885.69,REDACTED PERSONAL DATA,116435,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901319084,5360.00,REDACTED PERSONAL DATA,116477,REDACTED PERSONAL DATA,Neighbourhood & Planning,Community Transport,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520518,1286.96,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520530,1295.92,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520551,1281.88,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534920,1286.96,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534932,1295.92,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534953,1281.88,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2014,5106529236,581.40,REDACTED PERSONAL DATA,116743,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2014,5106529700,549.74,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2014,5106530455,562.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106532713,576.00,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2014,5106533441,552.75,REDACTED PERSONAL DATA,116744,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106530836,553.55,REDACTED PERSONAL DATA,116745,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2014,5106527741,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2014,5106529237,555.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/07/2014,5106529238,556.00,REDACTED PERSONAL DATA,116747,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2014,5106516135,639.18,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106530837,638.18,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106530838,638.18,REDACTED PERSONAL DATA,116748,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520557,1440.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2014,5106525904,1320.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2014,5106525905,1320.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2014,5106525906,1320.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534959,1440.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106539382,1320.00,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,OVA South Locality,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106524009,1474.32,REDACTED PERSONAL DATA,116781,REDACTED PERSONAL DATA,Community Services,OVA North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537710,1474.32,REDACTED PERSONAL DATA,116781,REDACTED PERSONAL DATA,Community Services,OVA North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520467,574.86,REDACTED PERSONAL DATA,116881,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2014,5106527929,305.00,REDACTED PERSONAL DATA,116917,REDACTED PERSONAL DATA,Resources,SharedServHRHealSafe,Medical Examinations / Expenses,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314247,408.57,REDACTED PERSONAL DATA,117099,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314590,6092.72,REDACTED PERSONAL DATA,117220,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520563,1888.00,REDACTED PERSONAL DATA,117228,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534965,1888.00,REDACTED PERSONAL DATA,117228,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2014,5106516136,542.70,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2014,5106533632,542.70,REDACTED PERSONAL DATA,117308,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314446,2631.05,REDACTED PERSONAL DATA,117401,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314502,2064.89,REDACTED PERSONAL DATA,117404,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314515,6627.17,REDACTED PERSONAL DATA,117409,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314547,6798.85,REDACTED PERSONAL DATA,117410,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314556,5015.20,REDACTED PERSONAL DATA,117413,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314735,734.59,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314736,9348.38,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901317360,400.00,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901317361,1230.00,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901317362,1000.00,REDACTED PERSONAL DATA,117511,REDACTED PERSONAL DATA,Children & Education,EY - Inclusion Suppo,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10.07.2014,1901312397,3100.00,REDACTED PERSONAL DATA,117562,REDACTED PERSONAL DATA,Resources,Community,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314227,462.93,REDACTED PERSONAL DATA,117613,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/07/2014,5106528360,476.00,REDACTED PERSONAL DATA,117639,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314586,410.57,REDACTED PERSONAL DATA,117794,REDACTED PERSONAL DATA,Children & Education,Free Entitlement 2 Y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314587,4749.74,REDACTED PERSONAL DATA,117794,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301509,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301515,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301520,520.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.07.2014,1901301529,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901317416,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901317422,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901317427,520.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901317436,720.00,REDACTED PERSONAL DATA,117816,REDACTED PERSONAL DATA,Children & Education,UASC 18,Client & Social Housing Bed & Breakfast,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314354,3245.41,REDACTED PERSONAL DATA,118028,REDACTED PERSONAL DATA,Children & Education,Free Enttlmnt 3 & 4y,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.07.2014,1901312887,846.30,REDACTED PERSONAL DATA,118136,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520536,1418.68,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520566,1579.68,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534938,1418.68,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106534968,1579.68,REDACTED PERSONAL DATA,118213,REDACTED PERSONAL DATA,Community Services,CTPLD Place CIC U65,Adult Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106532714,552.75,REDACTED PERSONAL DATA,118271,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2014,5106529474,670.00,REDACTED PERSONAL DATA,118293,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/07/2014,5106516137,572.22,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/07/2014,5106529701,553.55,REDACTED PERSONAL DATA,118316,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520468,586.92,REDACTED PERSONAL DATA,118331,REDACTED PERSONAL DATA,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
