Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105025,6926.45,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105026,556.53,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105027,4661.6,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105028,9379.57,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105029,753.64,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105030,6312.59,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113753,5109.16,United Response ,112822,SN14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113754,5108.64,United Response ,112822,SN14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113755,4990.84,United Response ,112822,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113756,4507.76,United Response ,112822,SN14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113757,4479.12,United Response ,112822,SN14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114595,5029.24,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114596,6618.6,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114597,3189.84,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114598,2115.48,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114599,3078.68,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114600,6322.24,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114601,12621.24,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114602,5905.64,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114603,5813.84,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114604,6797.44,United Response ,112822,SN14,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114605,5455.8,United Response ,112822,SN14,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114606,279.57,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903114607,372.76,United Response ,112822,SN14,Community Services,LDAS Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2022,1903119440,850.8,United Response ,112822,SN14,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,1903123925,14373.26,United Response ,112822,SN14,Resources,Workforce Recruitm 2,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,5107447492,4500,University West of England Bristol ,112827,BS16,Community Services,Students/MH Training,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2022,1903105996,5840,Unstuck Design Ltd ,112828,SP4 ,Neighbourhood & Planning,Cranborne Chase AONB,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102131,1175,Uplands Enterprise Trust ,137897,SN25,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2022,5107447015,1762.5,Uplands Enterprise Trust ,137897,SN25,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104558,8521.15,Upton Specialised Tree Services Ltd ,150676,BH21,Neighbourhood & Planning,Rights of Way,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104558,46565.52,Upton Specialised Tree Services Ltd ,150676,BH21,Neighbourhood & Planning,Highw Hedges & Trees,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,1903120140,495.99,Urchfont Community Bus ,122231,SN10,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107104,532,Vale Transport Ltd ,143353,SP7 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107104,1064,Vale Transport Ltd ,143353,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107110,1200,Vale Transport Ltd ,143353,SP7 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903097116,10690,Valletta Surfacing Limited ,127891,BA11,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107449988,938.15,Valtech Ltd ,148051,N1 8,Resources,Customer Services,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107111,1143,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107113,1038,Veezu Ltd ,101081,SN25,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107114,3458,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107115,474.67,Veezu Ltd ,101081,SN25,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107115,949.33,Veezu Ltd ,101081,SN25,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107116,396,Veezu Ltd ,101081,SN25,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107118,1083,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107118,1083,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107119,931,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107120,438.46,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107120,730.77,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107120,730.77,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107121,1368,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107122,1653,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107123,630,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107124,1003,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107125,290,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107126,258,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107126,516,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107129,950,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107130,892.8,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107132,2090,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107133,1330,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107134,1818,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107135,741,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107136,1558,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107137,500,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107138,3746.8,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107139,729.6,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107139,729.6,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107140,646,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107143,386.66,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107143,773.34,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107144,1140,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107145,1100,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107146,722,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107147,1296,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107148,1143,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107149,2424.4,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107151,1423.1,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107152,816,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107153,1700.5,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107154,3270,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107155,2200,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107156,1259.7,Veezu Ltd ,101081,SN25,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,5107449548,270,Veezu Ltd ,101081,SN25,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107105,2104,Veezu Ltd ,101638,BA2 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107117,808,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107141,2214,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107142,840,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107142,1260,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107150,3078,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2022,1903119821,506.67,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2022,1903119821,1013.33,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,1903123815,704,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,1903123816,535.02,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,1903123816,1056,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,1903123816,2549,Veezu Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903107324,3823.29,Veolia Water Projects Limited ,142150,SN5 ,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2022,5107448012,325,Verde Recreo ,141249,BS30,Neighbourhood & Planning,Springfield Leisr Cn,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2022,5107450996,393,Verifone UK Ltd t/a VeriFone ,147791,TN25,Neighbourhood & Planning,Pewsey,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105302,2850,Village Taxi ,147917,SN10,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,5107447677,262.5,Vioglyn ,153964,SP4 ,Children & Education,Learning Resources,Educational Aids,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102132,2400,Virgin Care Services Limited ,139454,WA4 ,Community Services,West Care Packages,Shared Lives External,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102133,2400,Virgin Care Services Limited ,139454,WA4 ,Community Services,West Care Packages,Shared Lives External,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,5107450580,4372,Virgin Care Services Limited ,139454,WA4 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,5107447493,20740.2,Vivacity Labs Limited ,151034,EC1A,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2022,1903116309,11939.76,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2022,1903116312,254.99,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,5107450766,1452,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Wiltshire Council,Wiltshire Council,Telephones - Mobile phones,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,5107450767,264,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Wiltshire Council,Wiltshire Council,Telephones - Mobile phones,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,5107449176,3454.33,Voice Fostering Limited ,153907,B91 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,5107449177,3454.33,Voice Fostering Limited ,153907,B91 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,5107449763,3120.04,Voice Fostering Limited ,153907,B91 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,5107449764,3120.04,Voice Fostering Limited ,153907,B91 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115753,5979.44,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115754,5749.84,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117864,1048.31,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117865,7338.2,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117866,7338.2,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117867,7338.2,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117868,7338.2,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117869,7338.2,Voyage Care Ltd ,134254,WS14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,5107449918,6507.83,Voyage Care Ltd ,134254,WS14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104328,589.6,Voyage DCA Wiltshire ,100870,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104330,482.4,Voyage DCA Wiltshire ,100870,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104345,428.8,Voyage DCA Wiltshire ,100870,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104346,589.6,Voyage DCA Wiltshire ,100870,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104401,1229.76,Voyage DCA Wiltshire ,100870,BA14,Resources,Infection Control Om,Grants Expenditure,Supplies and Services,REVENUE
