Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472951,3688.12,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472952,2471.72,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472953,466.8,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472954,1245.56,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472955,4437.8,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472956,4087.76,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472957,1147.32,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472958,4437.8,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472959,1097.48,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472960,9403.32,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472961,2005.16,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472962,3046.84,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472963,700.2,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472964,4291.64,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472965,3280.24,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472966,2549.92,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472967,4169.96,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472968,778,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472970,4672.68,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472971,2776.08,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472972,6793.44,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472973,1709.68,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472974,933.4,Royal Mencap Society ,147721,PE7 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472975,544.48,Royal Mencap Society ,147721,PE7 ,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472976,389,Royal Mencap Society ,147721,PE7 ,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472977,7474.24,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472978,1322.32,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472979,622.4,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472980,1582.92,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472981,6132.64,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472982,1711.24,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472983,7474.24,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472984,17566.8,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472985,1089.2,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472986,7631.4,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472987,544.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472988,4516.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472989,8634.44,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472990,2022.8,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472991,6071.56,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472992,2973.68,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472993,427.92,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472994,816.72,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472995,1011.4,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472996,5392.72,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472997,1944.96,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472998,7513,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472999,7513,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473000,2489.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473001,4445.04,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473002,2286.08,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473003,5845.44,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473004,4576.68,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473005,1789.4,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473008,334.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473009,334.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473010,334.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473011,1419.66,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473012,2484.4,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS West,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473015,933.6,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473016,1867.2,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473017,3680.52,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473018,1867.2,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS North,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473019,4907.36,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473020,2132.74,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473021,4265.48,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903473022,4265.48,Royal Mencap Society ,147721,PE7 ,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903474291,19082.2,ROYAL UNITED HOSPITAL BATH NHS TRUST,112319,BA1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2022,5107467486,6496,Royal United Hospital NHS ,130388,BA1 ,Neighbourhood & Planning,Maternal & Child Hlt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2022,5107467487,1250.01,Royal United Hospital NHS ,130388,BA1 ,Neighbourhood & Planning,Maternal & Child Hlt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2022,5107467488,24336,Royal United Hospital NHS ,130388,BA1 ,Neighbourhood & Planning,Maternal & Child Hlt,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2022,1903469757,350,Roydon Webster,155264,SN10,Community Services,Homes for Ukraine,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2022,1903470829,63670.37,RPS Planning  and  Development Ltd ,112321,OX14,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468464,6395.88,RSMHC A  Mencap ,112217,PE7 ,Community Services,LDAS South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468465,6160.6,RSMHC A  Mencap ,112217,PE7 ,Community Services,LDAS South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468466,5092.72,RSMHC A  Mencap ,112217,PE7 ,Community Services,LDAS South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468467,5478.56,RSMHC A  Mencap ,112217,PE7 ,Community Services,LDAS South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2022,5107468988,389,RSMHC A  Mencap ,112217,PE7 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467555,4667.73,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467555,8374.27,Ruskin Mill Trust ,112330,GL6 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467556,26631.33,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467557,17924.35,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467557,32157.65,Ruskin Mill Trust ,112330,GL6 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467558,14940.33,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467559,961.83,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467559,1725.6,Ruskin Mill Trust ,112330,GL6 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467560,1938.17,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2022,5107467561,852.83,Ruskin Mill Trust ,112330,GL6 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2022,1903462383,2697.6,Russell's Taxis ,131858,SN15,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2022,1903462391,5200,Russell's Taxis ,131858,SN15,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903463197,3600,Russell's Taxis ,131858,SN15,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460572,725,S H Day Taxis ,133256,SP1 ,Children & Education,Supp & Safe East,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2022,1903457009,1087.09,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460127,739.01,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2022,1903462552,3141.68,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903463547,3065.68,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903463548,834.83,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2022,1903468042,1278,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2022,1903468043,8709.15,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2022,1903468044,431.33,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475082,542.32,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,LDAS West,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475083,1206.34,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475084,564.13,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475085,1078.42,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475086,604.7,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475087,437.77,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475088,1183.48,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903475089,652.25,Safe & Sound Wiltshire LLP T/A Bluebird Care Wiltshire North,139734,BA15,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460034,637.5,Safe Care ,112343,BA14,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460035,940.88,Safe Care ,112343,BA14,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460036,505.36,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460037,715.9,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460038,925.04,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460039,1153.48,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460040,1987.6,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460041,600,Safe Care ,112343,BA14,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460042,955.38,Safe Care ,112343,BA14,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460043,505.36,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460044,925.04,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460045,430.46,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460046,1153.48,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460047,1987.6,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460048,1780.03,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460049,4426.72,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460050,2481.45,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903460051,4426.72,Safe Care ,112343,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2022,5107467650,3325.99,Safer Fostering ,153202,CF24,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2022,5107467651,3325.99,Safer Fostering ,153202,CF24,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
