Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409614,432.61,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409615,379.02,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,West Care Packages,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409616,1009.43,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409617,793.12,Thomas Webb Care  and  Support Serv ,121985,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415218,350,Thompsons Solicitors ,129828,HA1 ,Neighbourhood & Planning,Waste Transformation,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377507,26300,Thomson Reuters ,131905,E14 ,Resources,Legal Services,Publications / periodicals,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407678,314.36,Thornbury Nursing Services ,139896,BS41,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407679,314.12,Thornbury Nursing Services ,139896,BS41,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407681,332.28,Thornbury Nursing Services ,139896,BS41,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902410113,890,Three Chequers Medical Practice ,145911,SP1 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902411240,1377,Three Swans Pharmacy ,147809,SP1 ,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107374965,416.31,Tickets.Com ltd ,112745,MK9 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413136,8267.85,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413137,1489.6,Tiddly Winks 997 ,112747,BA15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379679,6940,Tidings Care Homes Ltd ,112748,TA5 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,1902408280,852,Tim Burge Museum Services ,143047,BA12,Community Services,Collecting Cultures,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2019,5107375120,8273.6,Tincknell Fuels Ltd ,122022,BA5 ,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,5107382294,9264.41,Tincknell Fuels Ltd ,122022,BA5 ,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413250,1904.9,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413251,279.3,Tiny Bubbles @ Jesters ,141746,SN11,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415202,500,Tisbus and District Community Minib ,125650,SP3 ,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,5107372675,1725,Toogoods Property Co Ltd ,112764,SP2 ,Resources,SAFM - Other Assets,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413332,5829.08,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413333,1396.5,Tops Day Nursery ,145452,SP2 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,5107376884,534.95,Total ID ,142285,CH7 ,Health & Wellbeing,Hackney Carriages,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,5107376985,1085.75,Totaljobs Group Limited ,147445,SE1 ,Resources,HR Recruitment & DBS,Job Advertising,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2019,1902399175,1142.82,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414954,358.01,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414955,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414956,517.89,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414957,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414958,478.78,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414959,353.07,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414960,454.77,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414961,685.09,Totally Living Care ,140964,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414962,706.33,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414964,312.78,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414965,1401.76,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414966,358.01,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414967,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414968,517.89,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414969,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414970,507.2,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414971,454.77,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414973,706.33,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414975,338.56,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414976,1401.76,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414977,358.01,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414978,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414979,517.89,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414980,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414981,478.78,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414982,504.56,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414983,454.77,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414984,706.33,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414986,338.56,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414988,358.01,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414989,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414991,517.89,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414992,342.51,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414993,478.78,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414994,504.56,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414995,454.77,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414996,706.33,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414998,1401.76,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,1902414999,338.56,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415134,1142.82,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415135,758.87,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415136,758.87,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415137,1142.82,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415143,758.87,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902415145,1142.82,Totally Living Care ,140964,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377530,17817.12,Totton College ,139260,SO40,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,5107377979,417,Toucan Text Ltd ,148387,BH12,Community Services,HRA System Supp Perf,Telephones - Landlines,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902407063,683.33,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413162,3601.5,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,1902413163,279.3,Townsend Barn Nursery ,133024,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,1902396564,301,Trans UK Supplies Ltd ,141679,SL0 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902411288,400.18,Trans UK Supplies Ltd ,141679,SL0 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,1902414381,257.85,Trans UK Supplies Ltd ,141679,SL0 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,1902414383,851.85,Trans UK Supplies Ltd ,141679,SL0 ,Community Services,Libraries,Books & Publications,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380483,5304,Transparent Care Ltd ,145471,HP9 ,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2019,5107382988,311.1,Trapeze Group UK Ltd. ,112781,SN14,Neighbourhood & Planning,RTPI,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2019,5107382750,380,Trauma Recovery Centre ,136850,BA2 ,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409628,322.2,Travel Connect Salisbury Ltd ,145218,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409638,622,Travel Connect Salisbury Ltd ,145218,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902413634,499.94,Travel Connect Salisbury Ltd ,145218,SP2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902413634,624.93,Travel Connect Salisbury Ltd ,145218,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902413634,1031.13,Travel Connect Salisbury Ltd ,145218,SP2 ,Community Services,South Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377569,550,Tree Technique Ltd ,142835,SP4 ,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381840,3987.96,Treloar Trust ,112787,GU34,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378413,2680,Tricuro Support Ltd ,145017,BH15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,1902406078,1292,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902411281,3024,Tritax Taxis ,133428,SP9 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902411310,334.24,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,1902411311,1990.83,Trojan Garage Equipment Services Lt ,127112,BS35,Neighbourhood & Planning,Fleet,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,5107374978,544,Trowbridge Ford Ltd ,142479,BA14,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2019,5107374980,335.08,Trowbridge Ford Ltd ,142479,BA14,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2019,1902410108,500,Trowbridge Health Centre ,145802,BA14,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2019,5107382883,6424.2,TRUE Fostercare ,136744,GL11,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381111,5961.08,Truecare Group Limited ,112803,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,1902408721,1916.66,Trustees of MALF Pitt Rivers No 1 ,148508,SP5 ,Neighbourhood & Planning,Cranborne Chase AONB,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406967,2257.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care - Spot Income Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406968,2172,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406971,1303.2,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406972,2172,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406974,9657.7,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,1902406975,2257.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407325,4544.8,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,1902408962,2172,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,1902408963,1303.2,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,1902415537,7059,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379459,6731.48,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380618,5835.28,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380665,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380690,5117.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380834,5122.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381121,6835.56,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381209,6704.44,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381615,5907.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381861,1072,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381866,512.16,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381871,1108.12,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381875,434.4,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381882,2957.44,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381887,1114.68,Turning Point Services Ltd ,143478,E1 8,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
