Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014068,526.5,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014069,285.52,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014069,317.24,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014069,317.24,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014070,1136.2,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014071,544.67,V-Cars Chippenham Ltd ,101638,SN14,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014071,1089.33,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014072,454.34,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014072,626.66,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014073,1634,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014074,1274,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014075,1656,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014076,468,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014077,662,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014078,929,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,1902017300,1724,V-Cars Chippenham Ltd ,101638,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,1902017083,3787,Veale Wasbrough Vizards LLP ,100604,BS1 ,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2017,5107130093,2750,Veale Wasbrough Vizards LLP ,100604,BS1 ,Resources,Investment Estate,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2017,5107121608,325,Verde Recreo ,141249,BS30,Neighbourhood & Planning,Springfield Leisr Cn,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125290,4382.25,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125291,3798.33,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125292,3482.25,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125293,1616.89,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125294,2019.29,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125295,1616.89,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,MH OP South Locality,Adult Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902024588,738.24,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902024589,13297.78,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902024590,8787.87,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122778,8038.24,Voyage Care Ltd ,134254,SN1 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,5107119964,6062.28,Voyage DCA Wiltshire ,100870,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,5107119965,6062.28,Voyage DCA Wiltshire ,100870,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,5107119966,6227.16,Voyage DCA Wiltshire ,100870,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,5107119967,547.64,Voyage DCA Wiltshire ,100870,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122483,8906.4,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122491,5752.96,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122493,5787.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122495,5620.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122497,5759.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122661,7675.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122835,7556.96,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122844,5776.64,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123233,8132.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123245,3696.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123249,5646.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123267,6814.8,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123309,6747.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123378,9884.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123380,6196.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123385,8424.28,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123429,5957.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123727,5620.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123738,4864.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123805,3905.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,Malmesbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123861,1777,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123862,3181.36,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123875,2040.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123877,1837.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123879,2269.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123881,1915.2,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123883,4923.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123885,6356.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123904,6135.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123906,1267.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123910,4164.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123922,4527.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123924,1561.28,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123926,1393.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123934,707.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123943,1918.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123966,4792.76,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123968,4794.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123972,368.64,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124382,6408.64,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124388,4708,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124772,5857.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124773,5799.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124774,5824.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124780,6814.8,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124786,6899.96,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124792,6628.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124798,8199.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124808,7349.36,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124812,6337.8,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124816,5787.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124818,6647,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124823,6647,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124829,6646.96,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124833,6275.92,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124835,6647,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124839,5943.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124843,6646.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124874,5836.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124889,6628.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125043,4242,Voyage DCA Wiltshire ,100870,BA14,Community Services,MH OP N&E Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125079,3841.36,Voyage DCA Wiltshire ,100870,BA14,Community Services,Chippenham,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125526,5735.84,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126447,5889.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121682,2740.76,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121683,2740.76,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2017,5107124217,2740.76,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127653,2740.76,VP Forensic Limited ,141697,NG15,Community Services,MH AOWA West Localit,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,1902009536,1885.49,Vysiion Ltd ,144113,SN15,Resources,Main xchg phon lines,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902012916,1687.9,W J R Govett ,122349,SN8 ,Resources,Unoccupied Sites,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,1902013585,1706.8,W J R Govett ,122349,SN8 ,Resources,Unoccupied Sites,Water - metered,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2017,1902018279,320,Wales & West Utilities ,131799,NP10,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,1902009083,705,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,1902009084,1608.8,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,1902009091,1020,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,1902009228,356.5,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902014210,506,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902014371,1510.5,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,1902015278,1250,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2017,1902016356,1130.5,Wansbrough Solicitors ,112888,SN10,Resources,Insurance,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2017,1902001287,3000,Warminster Cricket Club ,124392,BA12,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122537,2816.32,Warrington Lodge ,132279,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2017,5107113178,500,Warwickshire County Council ,112896,CV34,Neighbourhood & Planning,EconomicDevelopment,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122349,741.34,WasteParts UK Ltd ,125359,GL2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122350,377.58,WasteParts UK Ltd ,125359,GL2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122351,777.12,WasteParts UK Ltd ,125359,GL2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,5107128723,648.61,WasteParts UK Ltd ,125359,GL2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2017,1902012840,759.76,Water2Business Closed - Use 145562,100164,BS48,Resources,Investment Estate,Water - metered,Premises Related,REVENUE
