Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007449,949.33,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007449,2215.09,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007450,2018.38,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007451,2018.38,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007452,4113.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007453,4113.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007454,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007454,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007454,18116.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007455,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007455,1356.98,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007455,18116.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007456,261.13,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007456,3066.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007457,261.13,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007457,3066.75,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007458,2610.28,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007459,2610.28,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007460,1248.63,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007460,1248.64,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007461,1248.63,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007461,1248.64,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007462,710.47,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007462,1657.76,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007463,2561.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007464,2561.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007465,260.56,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007465,2865.96,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007466,255.68,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007466,2872.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007467,461.76,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007467,2838.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007468,452.97,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007468,2847.03,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007469,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007469,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007469,1874.80,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007470,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007470,937.40,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007470,1874.80,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007471,1796.03,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007472,2394.70,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007473,2394.70,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007474,1983.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007475,1983.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007476,737.69,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007477,737.69,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007478,364.60,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007479,364.60,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007480,2012.02,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007480,3808.39,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007481,2012.02,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007481,3808.39,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007482,435.83,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007482,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007482,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007482,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007483,435.83,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007483,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007483,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007483,1307.50,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007485,2491.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007486,2491.24,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007487,9116.96,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007488,9116.96,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007489,6989.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007490,6989.06,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007491,3409.51,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007492,3409.51,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007493,476.14,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007494,476.14,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007495,4531.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007496,4531.84,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2013,1901007497,1796.03,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,1901022793,143216.85,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901008886,1500.00,Wiltshire & Swindon Sport CIC ,134316,SN10,Neighbourhood & Planning,Sports Development,Other Sporting Activities,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,1901021203,371.40,Wiltshire Archaeological  and  Natu History Society,122593,SN10,Community Services,Her Museums Advisory,Grants Paid to individuals for Tangible Benefits,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901009310,8494.06,Wiltshire Centre for Independent Li ,125272,SN10,Community Services,OPPI Commissioned Ct,Grants Paid to individuals for Tangible Benefits,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279973,676.17,Wiltshire Centre for Independent Li ,125272,SN10,Children & Education,HQ Social Care,Other Social & Welfare Costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106280400,1435.00,Wiltshire College - Lackham ,125841,SN15,Neighbourhood & Planning,Waste GM,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267675,778.00,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2013,5106279752,10260.75,Wiltshire College - Trowbridge ,122627,BA14,Children & Education,EOTAS Service,Educational Fees,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106280141,450.00,Wiltshire College - Trowbridge ,122627,BA14,Resources,Performance,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,1901003031,281750.00,Wiltshire Medical Services ,122639,SN15,Community Services,DCS Dept Balance Sht,DCS Holding Account,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2013,5106279962,3841.00,Wiltshire Music Centre Trust Ltd ,112987,BA15,Children & Education,YouthOrchestra,Premises Rental / Hire Charges,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283185,700.00,Wiltshire Outdoor Learning Team ,134696,BA12,Children & Education,Prevention-Volunteer,Other Sporting Activities,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/03/2013,5106283097,5000.00,Wiltshire Parent Carer Council ,129234,SN9 ,Children & Education,Pathfinder Project,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/03/2013,1901023308,20276.34,Wiltshire PCT ,133381,WF3 ,Children & Education,SEN PCT,Educational Fees,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283218,1000.00,Wiltshire Police ,127434,SN10,Neighbourhood & Planning,Radio System,Radio Communications,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106283219,1000.00,Wiltshire Police ,127434,SN10,Neighbourhood & Planning,Radio System,Radio Communications,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,5106262774,500.00,Wiltshire Transport Training  and Development Ltd,122658,SN10,Neighbourhood & Planning,Waste GM,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,5106265113,700.00,Wiltshire Transport Training  and Development Ltd,122658,SN10,Neighbourhood & Planning,Waste GM,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2013,5106265114,700.00,Wiltshire Transport Training  and Development Ltd,122658,SN10,Neighbourhood & Planning,Waste GM,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/03/2013,5106276876,435.00,Wiltshire Transport Training  and Development Ltd,122658,SN10,Neighbourhood & Planning,Waste GM,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267603,750.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267604,750.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267605,257.43,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,Streetscene Mgmt N,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267606,325.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/03/2013,5106267607,750.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,Sth Ops - Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106281808,2500.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,Sth Ops - Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106281809,1250.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106281830,750.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106281831,500.00,Wiltshire Waste  Recycling  Ltd ,100594,SN10,Neighbourhood & Planning,N&E Operations-Waste,Payments to Contractors - Waste - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270518,22148.52,Wiltshire Wildlife Trust ,122959,SN10,Neighbourhood & Planning,CC Stppg Stn Nat Eng,Other Professional Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,5106281901,393.25,Wimborne Business Systems Ltd ,122666,BH21,Neighbourhood & Planning,Cranbourn Chase AONB,ICT - Support arrangements,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270011,1130.60,Windsar Healthcare Company Salt Hill Nursing Home,134881,BH12,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273562,1130.60,Windsar Healthcare Company Salt Hill Nursing Home,134881,BH12,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271275,1799.64,Windsor House Trident Reach the People Charity,132386,B23 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274784,1799.64,Windsor House Trident Reach the People Charity,132386,B23 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2013,5106262984,283.85,Winslow Resources ,135627,S40 ,Children & Education,SPECIALIST SEN SERVI,Educational Aids,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,1901009916,5543.70,Winterbourne Care Centre ,123516,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,1901011531,2800.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,1901011533,2000.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,1901024310,1300.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,1901024311,2800.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,1901024403,2800.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269390,1111.00,Winterbourne Care Centre ,123516,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
