Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807285,1285.72,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807286,1017.08,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807287,780.4,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807288,1424.4,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807289,260.18,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807290,460.28,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807291,935.48,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807293,3492.72,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807294,1716.96,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807295,1361.84,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808847,2725.52,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808848,882.52,Support Carer ,141519,SP11,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808849,645.24,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808850,934.84,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808851,1285.72,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808852,1017.08,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808853,260.18,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902808854,460.28,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2021,1902809544,3492.72,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2021,1902809545,1361.84,Support Carer ,141519,SP11,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902787330,12000,Supported Living UK Ltd ,149313,TN13,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902787331,6000,Supported Living UK Ltd ,149313,TN13,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427204,13542.86,Supported Living UK Ltd ,149313,TN13,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427205,13994.29,Supported Living UK Ltd ,149313,TN13,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427206,13542.86,Supported Living UK Ltd ,149313,TN13,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427207,13994.29,Supported Living UK Ltd ,149313,TN13,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2021,5107427208,13994.29,Supported Living UK Ltd ,149313,TN13,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811176,591.92,Surecare Services Wessex ,112608,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811178,850.92,Surecare Services Wessex ,112608,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811179,329.84,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811180,422.8,Surecare Services Wessex ,112608,BA14,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811181,330.68,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811182,274.32,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811183,402.62,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811184,2624.72,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811185,465.08,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811186,857.5,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811188,326,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811189,1754.2,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811190,396,Surecare Services Wessex ,112608,BA14,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811191,303.88,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811193,332.2,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811194,456.4,Surecare Services Wessex ,112608,BA14,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811195,350.48,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811196,2478,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,1902811197,770,Surecare Services Wessex ,112608,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2021,1902811458,554.4,Surecare Services Wessex ,112608,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902802181,725,Surveybase Ltd ,150729,BA3 ,Community Services,One Public Estate,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902802182,565,Surveybase Ltd ,150729,BA3 ,Community Services,One Public Estate,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427653,11073.72,SWAAY Child & Adolescent Services L ,149588,RG6 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427654,3685.08,SWAAY Child & Adolescent Services L ,149588,RG6 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427655,4660.6,SWAAY Child & Adolescent Services L ,149588,RG6 ,Children & Education,IndepSpecialSchFees,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427712,308,SWAN ,112616,SP1 ,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,5107427856,273,SWAN ,112616,SP1 ,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107425349,4112.07,Swarco Traffic Limited ,132577,MK12,Neighbourhood & Planning,Traffic Signal Mtc,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,5107425953,3342.78,Swiis Foster Care ,137134,W1G ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,5107425957,3120.04,Swiis Foster Care ,137134,W1G ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,5107425958,2754.08,Swiis Foster Care ,137134,W1G ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794820,1840,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794835,1780,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794836,1786,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794837,1311,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794838,2508,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794839,627,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794839,1254,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794840,1780,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794841,598.5,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794841,598.5,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794842,270.47,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794842,1622.82,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794842,2704.71,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794843,900,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794844,325.74,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794844,1954.26,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794845,1178,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794847,855,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902794849,885,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796869,3060,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902802416,707.12,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902802416,1325.88,Swindon Black Cab Company Ltd ,100875,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794172,409100,Swindon Borough Council ,112624,SN1 ,Wiltshire Council,Wiltshire Council,Local Growth Fund,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427297,17136,Swindon Womens Aid ,150065,SN5 ,Resources,Covid19 - Vulnerable,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,5107425677,750,Sword IT Solutions Ltd Ltd ,110509,TW8 ,Community Services,HRA System Supp Perf,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107425678,2250,Sword IT Solutions Ltd Ltd ,110509,TW8 ,Community Services,ASC Business Dev & P,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107425174,296.19,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107425176,263.9,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107425179,267.82,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107425191,417,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107425193,561.27,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,5107425631,767.44,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,5107425632,357.1,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,5107426275,269.95,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,5107426277,506.9,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,5107426314,355.1,Sydenhams Ltd ,112629,BH1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,5107425199,457.84,T H White Devizes Ltd ,100165,SN10,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,5107425800,746.78,T H White Devizes Ltd ,100165,SN10,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,5107426025,1669.36,T H White Devizes Ltd ,100165,SN10,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2021,5107426458,550.16,T W  and  A M Watkins ,121596,GU9 ,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,5107426582,4000,talentbond Limited ,142649,LE1 ,Resources,Central HR Mgt,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2021,5107428117,960,Targeted Provision Ltd ,150758,NW1 ,Children & Education,Edctn Serv to CLA,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807349,4887.37,Tarmac Trading Ltd ,142513,B37 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807349,12877.16,Tarmac Trading Ltd ,142513,B37 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807349,156630.18,Tarmac Trading Ltd ,142513,B37 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2021,1902807349,324170.89,Tarmac Trading Ltd ,142513,B37 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2021,1902806225,760,Taxi 4 You Mere ,149085,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,1902803659,719.2,Taxi Ride Ltd ,150068,SN3 ,Children & Education,Supp & Safe East,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2021,5107426374,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427265,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427279,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427290,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427291,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,5107427310,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,5107428216,329.6,Teaching Personnel Ltd ,131638,AL7 ,Children & Education,Top Up Payments Spec,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902787933,402.94,Telent Technology Service Ltd ,112806,CV34,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795140,902,Telent Technology Service Ltd ,112806,CV34,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,5107426273,728.68,Telent Technology Service Ltd ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,5107426280,608.85,Telent Technology Service Ltd ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2021,5107426281,6825.74,Telent Technology Service Ltd ,112806,CV34,Neighbourhood & Planning,Traffic Signal Mtc,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795139,5250,Temple Garden Chambers ,150837,EC4Y,Resources,Inquest,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2021,1902802377,855,Terrys Taxi (Wootton Bassett) ,101606,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,1902802608,675,TESCO STORES LTD ,136136,BA14,Community Services,Subs Misuse Contract,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796938,8543.94,Textureblast Limited ,143803,BN18,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796939,3137.85,Textureblast Limited ,143803,BN18,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796940,6309.74,Textureblast Limited ,143803,BN18,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796941,4681.93,Textureblast Limited ,143803,BN18,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
