Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356245,264.75,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356246,753.25,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356247,756.58,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356248,1987.34,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356249,1998.57,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356250,14137.55,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,5107351909,15048.71,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2019,5107351913,13738.48,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,5107351233,321.21,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet,Vehicle Hire,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347315,842,Automobile Association ,113728,RG21,Resources,Salisbury Recovery,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107353368,7332.32,Autism West Midlands ,110206,WR9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107353435,6007.4,Autism Specialised care Homes ,110205,BS10,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355495,6801.2,Autism Care Wiltshire ,136507,SN25,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,5107351382,26775.32,Aurora Hedgeway School ,146712,EC1N,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,5107351382,46504.35,Aurora Hedgeway School ,146712,EC1N,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347949,1543.5,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347951,1265.7,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347952,4067,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347953,966,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347954,1259,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347955,4155.2,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347956,1543.5,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347957,1053.5,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347958,2107,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347959,1678.8,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347960,4366,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347961,3087,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347962,4341.6,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347963,1247.1,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347964,1470,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347965,457.52,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347966,270.39,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347967,270.39,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347968,3481.52,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347969,325.82,Audley Care White Horse ,121958,SN8 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352729,3183.04,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352730,312.62,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352732,824.85,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352733,987.57,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352734,3288.11,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352735,1253.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352736,1072.06,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352737,855.4,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352738,2122.89,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352739,852.6,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352740,1067.98,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352741,600.96,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352907,294.85,Audley Care White Horse ,121958,SN8 ,Community Services,Homefirst Plus,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352908,375.82,Audley Care White Horse ,121958,SN8 ,Community Services,Homefirst Plus,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352909,1651.16,Audley Care White Horse ,121958,SN8 ,Community Services,Homefirst Plus,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352910,1253.28,Audley Care White Horse ,121958,SN8 ,Community Services,Homefirst Plus,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352911,855.4,Audley Care White Horse ,121958,SN8 ,Community Services,Homefirst Plus,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352913,378.21,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352914,1361.68,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352915,375.54,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352916,454.16,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352917,893.72,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352918,1670.95,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352919,385.27,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352920,454.16,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,1902352921,455.4,Audley Care White Horse ,121958,SN8 ,Community Services,HTLAH - Neighbourhoo,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902355227,852.6,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357582,1139.6,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357583,837.84,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357647,1275.86,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357648,1387.29,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357649,1068,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357650,1792.13,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357651,264.92,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357652,351.6,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357653,3506.06,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357654,285.01,Audley Care White Horse ,121958,SN8 ,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357655,2104,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357656,855.4,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357657,1239.07,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357658,3302.32,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357659,1651.16,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357660,795.76,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357661,301.24,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357663,3183.04,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357664,455.39,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357665,1710.8,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357670,343.14,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357671,399.76,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357672,457.52,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357673,392.28,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2019,1902361154,1008.72,Audley Care White Horse ,121958,SN8 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2019,1902361156,1251.15,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2019,1902353677,3451,Audience Systems Ltd ,125200,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357493,2574.52,Ats Euromaster Ltd ,113709,B6 5,Neighbourhood & Planning,Fleet,Vehicle Tyres,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2019,5107350915,663.2,Atlantic Data Ltd ,132987,MK6 ,Resources,HR Recruitment & DBS,Criminal Record Bureau Checks,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,295.16,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,1051.45,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,1427.25,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,2171.64,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,2500,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,2527.55,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,4144.16,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,5500,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,6102.09,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,6287.29,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,7031.83,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,7335.81,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,7358.25,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,7403.9,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,RTPI,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,7558.59,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,9547.23,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Highw Hedges & Trees,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,10830.59,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,12388.36,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Traffic Signal Mtc,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,13930.89,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Bridge Routine Mtc,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,15167.83,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,17875.24,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,19895.36,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,21432.96,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Street Lighting,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,31417.48,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Transport Plan & DC,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,58275.24,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,63158.74,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359236,189546.97,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354242,5440,Atfield House Care Home ,148400,TW7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359049,471.38,Atelier Nursery Ltd ,145940,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902355350,1496.68,Aster Group Ltd  Ridgeway Care. ,113069,SN10,Resources,Refugee Programme,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,5107351721,21850.54,Assoc Of Electoral Administrators ,113675,SR2 ,Resources,Parliamentary Electi,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2019,5107356806,21850.54,Assoc Of Electoral Administrators ,113675,SR2 ,Resources,Parliamentary Electi,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2019,1902357366,1020,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2019,1902357367,466.65,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2019,1902357367,466.65,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
