Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106850345,2087.40,Safe & Sound Wiltshire LLP T/A Bluebird,139734,BA15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901677177,318.32,Safe Care ,112343,BA14,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843761,696.93,Safe Care ,112343,BA14,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843762,1281.28,Safe Care ,112343,BA14,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843763,276.52,Safe Care ,112343,BA14,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847272,1168.16,Safe Care ,112343,BA14,Community Services,West Locality OP,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847275,370.29,Safe Care ,112343,BA14,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847277,414.23,Safe Care ,112343,BA14,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2016,5106837819,370.65,Safety Kleen Uk Ltd ,112345,SO50,Neighbourhood & Planning,Fleet Operations,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106839845,2189.70,Saint Elizabeth ,120866,SG10,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2016,5106831877,1149.60,Saled Ltd ,120870,SP2 ,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,5106832160,300.00,Saled Ltd ,120870,SP2 ,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,5106832267,360.00,Saled Ltd ,120870,SP2 ,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106839323,384.00,Saled Ltd ,120870,SP2 ,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847057,336.00,Saled Ltd ,120870,SP2 ,Children & Education,EarlyIntrvenTeam,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847059,336.00,Saled Ltd ,120870,SP2 ,Children & Education,EarlyIntrvenTeam,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2016,5106847173,283.00,Saled Ltd ,120870,SP2 ,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676330,484.12,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676330,1161.88,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676334,1120.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676335,1445.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676336,444.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676338,480.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676339,346.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676340,1310.40,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676341,1311.42,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676341,1748.58,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676342,1320.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,LAC & 16+ South,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676343,400.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676344,1024.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676345,352.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676346,420.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676346,420.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,East Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676347,304.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676347,304.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676348,709.28,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676349,800.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676350,1120.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676351,576.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676352,1760.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676353,800.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676354,297.50,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676356,1281.40,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676357,1556.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676358,280.97,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676358,439.03,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676359,327.80,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676359,327.80,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,1901676360,280.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,1901677084,488.18,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,1901677085,848.33,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,350.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Wst,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,370.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,405.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,531.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,558.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,930.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,950.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680661,1078.60,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689396,1202.00,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689397,905.20,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689398,748.50,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689401,576.23,Salisbury And District Value Cars Ltd,100887,SP2 ,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689401,1234.77,Salisbury And District Value Cars Ltd,100887,SP2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689402,1122.80,Salisbury And District Value Cars Ltd,100887,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689328,2832.44,Salisbury Area Young Musicians ,143517,SP2 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/03/2016,1901689432,6375.00,Salisbury Business improvement Dist ,138811,SP1 ,Resources,Revs&Bens-Revenues,Other Income,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2016,5106847809,1750.00,Salisbury Dbf ,120878,SP1 ,Resources,Other,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106839223,360.00,Salisbury Diocesan Board of Educati Trust A/C (SBDE Trust),100232,SP2 ,Children & Education,School Effectvnss Tm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,5106852677,1556.50,Salisbury Histopathy Services ,120894,SP2 ,Resources,CoronerGeneral,Pathology Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842029,2520.00,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842430,3952.00,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality OP,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842431,448.00,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/03/2016,5106844279,1400.00,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,5106847549,1671.48,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,5106847552,1950.06,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,5106847562,739.74,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106852130,987.98,Salisbury Manor Gracewell Healthcare 1 Limited,137093,SP2 ,Community Services,South Locality OP,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,1901676945,23083.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,1901676946,23083.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,1901676947,23083.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,1901677916,34240.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,1901677939,22083.33,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,1901689449,22083.33,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/03/2016,1901692228,2370.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/03/2016,1901692229,250.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,5106846394,6942.00,Salisbury NHS Foundation Trust ,112371,SP2 ,Resources,CoronerGeneral,Mortuary Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/03/2016,1901674969,400.00,Salisbury Stingrays ASC ,143398,SP1 ,Neighbourhood & Planning,Sports & Physical Ac,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2016,1901690875,3890.35,Salisbury Symphony Orchestra ,112376,SP2 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692017,1441.56,Salisbury Trust for the Homeless ,101141,SP2 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,1901677953,257.39,Salisbury Wetherlodge ,112377,SP1 ,Neighbourhood & Planning,Sports & Physical Ac,Other Sporting Activities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692027,3347.45,Salisbury Womens Refuge ,101142,SP1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106846149,312.00,Sampson Coward Solicitors ,124119,SP1 ,Resources,CoronerGeneral,5X Coroners Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692016,1409.59,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692028,4339.73,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692029,4832.88,Sanctuary Care Ltd ,100886,WR1 ,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680680,3592.54,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680689,3659.18,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680694,3592.54,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680703,3659.18,Sanctuary Carr-Gomm ,101143,WR1 ,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680854,568.32,Sarah White Direct ,142083,SN12,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692008,299.10,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692009,406.40,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692010,528.29,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692011,609.62,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692013,1020.45,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,1901692015,1326.41,Sarsen Housing Association Ltd ,100624,SN10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,1901678257,92407.99,Sarum Academy ,129641,SP2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842958,940.68,Saxon Care Solutions Limited ,130897,SN15,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843069,303.36,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/03/2016,5106846102,250.84,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/03/2016,5106846117,311.31,Saxon Care Solutions Limited ,130897,SN15,Community Services,North Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/03/2016,5106846118,465.64,Saxon Care Solutions Limited ,130897,SN15,Community Services,OVA East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106846961,382.16,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847257,295.63,Saxon Care Solutions Limited ,130897,SN15,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2016,5106848680,783.90,Saxon Care Solutions Limited ,130897,SN15,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/03/2016,5106848818,586.22,Saxon Care Solutions Limited ,130897,SN15,Community Services,OVA East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
